575,SMITH   George Hook    d. 2016  87 yrs,,,,,
648,SMITH   James A.,,,,,
648,SMITH  Brendan,,,,,
96,SMITH  Colin  d.1995  16 days,,,,,
96,SMITH  David,,,,,
96,SMITH  David,,,,,
237,SMITH  Dora  d.1995  89 yrs,,,,,
96,SMITH  Elaine,,,,,
38,SMITH  Geoffrey  N.  d.2002  75 yrs,,,,,
96,SMITH  Ian,,,,,
648,SMITH  Jacqueline,,,,,
237,SMITH  James,,,,,
96,SMITH  Jillian,,,,,
237,SMITH  Jim,,,,,
237,SMITH  Linda,,,,,
648,SMITH  Maureen C    d. 2012  81 yrs,,,,,
440,SPENCE  Wilma D   d. 2013    74 yrs,,,,,
179,SPIELBERGER  Albina  Maria  d.2002  80 yrs,,,,,
390,SPIERS  Annie,,,,,
151,STALKER  David  M. G.  d.1988  79 yrs,,,,,
413,STARK  Barbara  d.2009 ,,09  70 yrs,,,
413,STARK  Leonard  d.2011  75 yrs,,,,,
321,STEVEN  Barbara  d.2005  81 yrs,,,,,
518,STEVEN  Irene  d. 1987   61 yrs,,,,,
181,STEVENSON  Alan  J.  d.1993  38 yrs,,,,,
570,STEVENSON  Margaret Johnston  d. 2012   79 yrs,,,,,
230,STEWART  Catherine  ,,,,,
104,STEWART  Ellen  d.2003  79 yrs,,,,,
166,STEWART  Francis  Mary  d.1991,,,,,
434,STEWART  Robert   d. 2015   89 yrs  ,,,,,
495,STEWART  Thomas Purves  d. 2012  84 yrs,,,,,
559,STIRLING Catherine E   d. 2015  87 yrs,,,,,
473,STIRLING Isabella R.D   d. 2010   85 yrs,,,,,
559,STIRLING William R   d. 2014    91 yrs,,,,,
278,STODDART  Christopher,,,,,
481,STODDART  David Traill   d. 2013   79 yrs,,,,,
702,STODDART  George  MacKinley  d.1993,,,,,
511,STODDART  Georgina  d. 2016   82 yrs,,,,,
278,STODDART  Ross  Keith  d.1986  8 mnths,,,,,
19,STOUT  Marcus  d.1998  83 yrs,,,,,
35,STRATH  Jessie  d.2003  81 yrs,,,,,
692,SUTHERLAND  Alexander H  d. 2012  86 yrs,,,,,
509,SUTHERLAND  David  d.2007   55yrs,,,,,
391,SUTHERLAND  Donna,,,,,
692,SUTHERLAND  Janet,,,,,
692,SUTHERLAND  Joe,,,,,
465,SUTHERLAND  Peter Harold   d. 2009    85 yrs,,,,,
336,SUTHERLAND  Sarah  Clare  d.2002  19 yrs,,,,,
391,SUTHERLAND  Sarah  Clare  d.2002  19 yrs,ND  Michael.  d 2007,, 25 yrs,,
692,SUTHERLAND  Willie,,,,,
703,SWAN  Elizabeth  d.2003  77 yrs,,,,,
703,SWAN  Patrick  d.1993  66 yrs,,,,,
218,SWANSON  Iain,,,,,
704,SWANSON  John  d.1994  64 yrs,,,,,
218,SWANSON  Margaret,,,,,
375,SWANSON  Ross  d.2000  12 yrs (memorial seat),,,,,
218,SWANSON  Ross  Iain  d.2000  11 yrs,,,,,
704,SWANSON Janet   d. 2014   89 yrs,,,,,
400,SWIFT  Graham  d. 2007   71 yrs,,,,,
180,SYME  Susan  Beaumont  d.1993  96 yrs,,,,,
556,SYME  William Hardie  d.  2007    76 yrs,,,,,
164,TAIT  David  A.  d.1990,,,,,
444,TAIT  James W   d. 2011    89 yrs,,,,,
164,TAIT  Nancy  d.2001,,,,,
16,TALBOT  Mary  Neilson  d.2004  68 yrs,,,,,
16,TALBOT  William  d.1997  68 yrs,,,,,
599,TAYLOR   John Brandon  d. 2010   79 yrs,,,,,
223,TAYLOR  Paul  Burgess  d.1998  ,,,,,
140,TELFER  Margaret  Agnes  d.1995  88 yrs,,,,,
140,TELFER  Mary  Bird  d.1992 83 yrs,,,,,
581,TELFORD  Agnes Love   d.  2013   76 yrs,,,,,
259,TEMPLE  John  M.  d.1991,,,,,
259,TEMPLE  Margaret,,,,,
259,TEMPLE  Robert,,,,,
547,TEMPLEMAN  Thomas   d. 2016  83 yrs,,,,,
547,TEMPLEMAN Ann    d. 2016   77 yrs,,,,,
392,TEMPLETON  Doreen Rose  d. 2007  87 yrs,,,,,
658,THOMSON   John Douglas Crawford  d. 2014   70 yrs,,,,,
516,THOMSON  Adam  d. 2015   78 yrs,,2015    88 yrs,,,
516,THOMSON  Agnes   d 2015   , Agnes  d.,2015  84 yrs,,,
81,THOMSON  Anthony  C.  d.1999  83 yrs,,,,,
60,THOMSON  Archie,,,,,
5,THOMSON  Brenda,,,,,
396,THOMSON  David  d. 1966  54 yrs,,,,,
708,THOMSON  David  d.1975  72 yrs,,,,,
689,THOMSON  Duncan,,,,,
396,THOMSON  Elizabeth  d. 2007  83 yrs,,,,,
5,THOMSON  Heather,,,,,
48,THOMSON  James  d.1981,,,,,
5,THOMSON  James  Usher  d.1998  67 yrs,,,,,
709,THOMSON  James d. 2017  71 yrs,,,,,
48,THOMSON  Jean  d.1981,,,,,
616,THOMSON  John  d. 2007  86 yrs,,,,,
189,THOMSON  Margaret,,,,,
708,THOMSON  Mary  Risk  d.1997  56 yrs,,,,,
448,THOMSON  Olive   d. 2013  62 yrs,,,,,
60,THOMSON  Sheila  d.2004  69 yrs,,,,,
448,THOMSON  William D (Lew) d. 2010   61 yrs,,,,,
385,THORPE  Sheila Helen d. 2007  62 yrs,,,,,
661,THORPE Sheila d. 2007  63 yrs ( seat),,,,,
252,TODD  May,,,,,
644,TONER  Mary T  d. 2010  75 yrs,,,,,
483,TOWNSEND- ORR Jeremiah  ,,,,,
421,TOWNSHEND  Helen,,,,,
183,TRENHOLM  Lawrence  W.  d.1994,,,,,
206,TRIPP  Elizabeth  d.1997  71 yrs,,,,,
206,TRIPP  Joseph  William  d.2002  83 yrs,,,,,
70,TULLOCH  Helen  d.2006  58 yrs,,,,,
357,TURNBULL  Gael  Lundin  d.2004  76 yrs,,,,,
531,TURNER  Barbara   d. 2015  60 yrs,,,,,
310,TURNER  Bill,,,,,
224,TURNER  Frances  Elizabeth  d.1998  102 yrs,,,,,
719,TURNER  Frank   d. 2011   82 yrs,,,,,
705,TURNER  Jack  d.1994  56 yrs,,,,,
705,TURNER  Jacqueline,,,,,
705,TURNER  Michael,,,,,
310,TURNER  Netta  d.1999  69 yrs,,,,,
256,TYNAN  Jack  d.1997  85 yrs,,,,,
116,VASS  Isabella  Ann  d.1990  85 yrs,,,,,
107,WADDELL  Euan  Campbell  d.1994  4 weeks,,,,,
352,WAKEFORD  Elizabeth  d.2004  89 yrs,,,,,
481,WALKER  Esther,,,,,
142,WALLACE  Muir  B.  d.1986  79 yrs,,,,,
377,WALLACE  Muir  d.1986  79 yrs (memorial seat),,,,,
378,WALLACE  William  (memorial seat),,,,,
142,WALLACE  William  d.1989  ,,,,,
338,WARD  Francis  W. S.  d.2001  63 yrs,,,,,
307,WATKINS  Daniel  David  d.1999  19 yrs,,,,,
121,WATSON  Douglas  Grant  d.1990  61 yrs,,,,,
3,WATSON  Ruby  d.1998  80 yrs,,,,,
93,WATSON  William  Law  d.1996  68 yrs,,,,,
120,WATT  James  d.1990  77 yrs,,,,,
158,WATT  Janet  H.  d.1993  78 yrs,,,,,
506,WATT  Joyce (nee Huckett)  d. 2007    71 yrs,,,,,
120,WATT  Mary  d.1998  84 yrs,,,,,
416,WATTERS  Christina  d. 2007   76 yrs,,,,,
18,WEDDELL  John  d.1999  77 yrs,,,,,
373,WEDDELL  Lindsay  d.2004  20 yrs,,,,,
262,WEIR  Evelyn  d.2004  84 yrs,,,,,
262,WEIR  John  Sturgeon  d.1990  72 yrs,,,,,
157,WELLS  Alan  d.1989  48 yrs,,,,,
338,WEMYSS  Isabella  d.2003  66 yrs,,,,,
677,WHITE  Leslie  d.1998  85 yrs,,,,,
681,WHITE  Sarah  Hardie  d.1995  61 yrs,,,,,
686,WHITE  Thomas  Henry  Dodds  d.1993  64 yrs,,,,,
677,WHITE Elizabeth  d. 2008  88 yrs,,,,,
491,WHITHAM  Enid    d. 2010  82 yrs,,,,,
491,WHITHAM  Enid    d. 2010  82 yrs,,,,,
491,WHITHAM David  d  2015   88 yrs,,,,,
279,WIGHT  Doreen,,,,,
611,WIGHT  Doreen Marian  d. 2009    88 yrs,,,,,
279,WIGHT  James  C.  d.1986  63 yrs,,,,,
611,WIGHT  James  C.  d.1986  63 yrs,,,,,
258,WIGHT  Margaret  L.  d.1991  77 yrs,,,,,
657,WILKIE  Alex    d. 2014   104 yrs,,,,,
29,WILKIE  William  d.2001  77 yrs,,,,,
30,WILKINS  Ron  d.2001  74 yrs,,,,,
108,WILLIAMS  D. Elwyn  d.1993  85 yrs,,,,,
21,WILLIAMS  Sydney  D.  d.1999  27 yrs,,,,,
462,WILLIAMSON  Mary Grace  d. 2007   78 yrs,,,,,
619,WILSON  Evelyn  d.  2011  79 yrs,,,,,
138,WILSON  James  Callan  d.1986  83 yrs,,,,,
14,WILSON  William  d.1997  58 yrs,,,,,
597,WINTON  Andrew Sneddon  d. 2001  84 yrs,,,,,
296,WINTON  Ronald  Stewart  d.2001  12 yrs,,,,,
213,WINWICK  Thomas  d.1998  70 yrs,,,,,
610,WITHER  Dorothy  d. 2007  71 yrs,,,,,
281,WITHER  Marion  d.1987  57 yrs,,,,,
140,WOOD  Archibald  Oliver  d.1985  78 yrs,,,,,
140,WOOD  Colin,,,,,
140,WOOD  David,,,,,
537,WOOD  Isabella Somerville ( Liia)  d. 2015   83 yrs,,,,,
141,WOOD  John  Bishop  d.1962  69 yrs,,,,,
535,WOOD  Mary F   d. 2016   79 yrs,,,,,
415,WOODBURN William  A. d. 2001   82 yrs,,,,,
140,WOODWARD  Margaret  Agnes  d.1995  88 yrs,,,,,
58,WRIGHT  Alexander  Oliver  d.1989  69 yrs,,,,,
33,WRIGHT  Edward  Laird  d.2000  53 yrs,,,,,
58,WRIGHT  Elizabeth  d.2005  84 yrs,,,,,
58,WRIGHT  Kathleen,,,,,
58,WRIGHT  Richard,,,,,
221,WYNNE  Ian  d.1998  49 yrs,,,,,
84,YATES  Richard  d.1997  38 yrs,,,,,
429,YOUNG  Chloe,,,,,
20,YOUNG  Fiona  Iris  d.1998  36 yrs,,,,,
477,YOUNG  John S    d. 2013   84 yrs,,,,,
429,YOUNG  Linda  d. 2011  53 yrs,,,,,
429,YOUNG  Sophie,,,,,
20,YOUNG  Thomas  A. M.  d.1994  68 yrs,,,,,
429,YOUNG Ashley,,,,,
429,YOUNG Brian,,,,,
609,YOUNG Edith  d. 2017   91 yrs,,,,,
