864,LINTON  Margaret  Jarvis  d.1973
617,LINTON  Mary  Hunter  d.1963  78 yrs
371,LINTON  Robert  d.  in infancy
371,LINTON  William  d.  in infancy
878,LISTON-FOULIS  Archibald  Primrose
879,LISTON-FOULIS  Ethel  Charlotte  d.1956  78 yrs
879,LISTON-FOULIS  George  Herbert  d.1957  78 yrs
878,LISTON-FOULIS  James  Alastair  d.1942  34 yrs
745,LITTLE  Rachel  French  d.1964  61 yrs
66,LITTLEJOHN  Janet  T.  d.1924  34 yrs
143,LIVINGSTON  Ann  Murray  d.1936  82 yrs
528,LLOYD  Ivor  M.  d.1930  2 yrs
942,LOCK  Agnes  d.1855  59 yrs
126,LOCKHART  Jane  Tennant  d.1930
126,LOCKHART  John  
126,LOCKHART  John  d.1912
188,LOGAN  Alexander  d.1926  90 yrs
645,LOGAN  James  Hamilton  
376,LOGAN  Malcolm
645,LOGAN  May  Henderson  Farquhar  d.1961  67 yrs
376,LOGAN  Nancy  Alison  d.1915  6 yrs
376,LOGAN  Rose
391,LOGAN  Rose  Mabel  d.1961  84 yrs
375,LOGAN  William  d.1914  73 yrs
391,LOGAN  William  Dudley  d.1940  30 yrs
391,LOGAN  William  Malcolm  d.1962  87 yrs
468,LOGIE  Catherine  d.1823  39 yrs
467,LOGIE  Colin
468,LOGIE  Colin
283,LORD  Edmund  d.1908  75 yrs
712,LOTHIAN  Marion  S.  d.1939
253,LUCKMAN  Arthur  Grant  d.1921
211,LUKE  Isabella  d.1942  88 yrs
278,LYALL  George  d.1967  59 yrs
278,LYALL  William  d.1953  76 yrs
595,LYNCH  Alexander  d.1928  66 yrs
454,LYON
629,LYON  Catherine  May  d.1974  71 yrs
629,LYON  Ella  Eliza  d.1972  84 yrs
629,LYON  Ernest  Hutcheon  d.1985  94 yrs
629,LYON  Ernest  Russell  d.1944  21 yrs
629,LYON  James  Gordon  d.1956  28 yrs
944,LYON  Matilda  d.1889
871,MACALISTER  John  R.  
266,MACANDREW  Margaret  d.1956
320,MACASKILL  Margaret  d.1920  83 yrs
641,MACAULAY  Christina  d.1964
720,MACAULAY  Karine  Margareth  d.2003  57 yrs
813,MacAULAY  Murdoch  A.  d.1944  68 yrs
666,MACDONALD  Annie  d.1935  48 yrs
373,MACDONALD  Bella  d.1904  57 yrs
705,MacDONALD  Flora  Grace  d.1984
296,MACDONALD  James  Lachlan  d.1926  87 yrs
690,MacDONALD  Margaret
240,MacDONALD  Mary  1909  5 yrs
296,MACDONALD  Mary  Simson  d.1938  92 yrs
900,MACDONALD  Susan  
699,MACDONALD  W.  d.1945  21 yrs
240,MacDONALD  William  M.  d.1938  65 yrs
702,MACDOUGALD  Robert  d.1941
541,MACFARLANE  Agnes  d.1836  7 mnths
143,MACFARLANE  Anne Florence MacDonald  d.1972  82 yrs
143,MACFARLANE  Bryce  McIntyre  d.1976  79 yrs
541,MACFARLANE  George  d.1844  11 yrs
143,MACFARLANE  Ian  d.1917  29 yrs
541,MACFARLANE  John  d.1889  91 yrs
143,MACFARLANE  Maben  Livingston  d.1981  95 yrs
143,MACFARLANE  Norma  Maria  d.1898  3 yrs
143,MACFARLANE  Norman  Campbell  d.1933  80 yrs
541,MACFARLANE  Rosina  d.1851  39 ? yrs
541,MACFARLANE  Walter  d.1844  18 mnths
940,MACFIE  Caroline  Easton  Scott  d.1872  4 mnths  
742,MACFIE  J. W.
938,MACFIE  John  William
940,MACFIE  John  William  d.1924
938,MACFIE  John  William  Scott  d.1948
940,MACFIE  Letitia  Stuart  Scott  d.1897  14 yrs
940,MACFIE  Marion  Sheila  Scott  d.1965
938,MACFIE  Robert  Andrew  d.1893
163,MACGILL  Jane  d.1988
736,MacINTYRE  Catherine  d.1950  82 yrs
871,MACKAY  Annabella  Jane  d.1945  57 yrs
319,MacKAY  James  Strachan  d.1940  63 yrs
319,MacKAY  Jimmy  d.1920  8 yrs
772,MacKAY  Margaret  d.1942  
770,MACKAY  Mary  d.1928  61 yrs
780,MACKAY  Mary  d.1956
658,MACKAY  William  Stewart  d.1939  60 yrs
644,MACKENZIE  Anne  M.  d.1937  61 yrs
696,MACKENZIE  Berta  d.1967
922,MacKENZIE  Catherine  d.1950  66 yrs
625,MacKENZIE  Donald  Chisholm  d.1918  19 yrs
696,MACKENZIE  Donald  K. A.  d.1940  23 yrs
625,MacKENZIE  Evan  d.1933  73 yrs
696,MACKENZIE  John  d.1950
183,MACKIE  Aileen  (memorial seat)
182,MACKIE  Aileen  d.1982
213,MACKIE  Margaret  d.1940  81 yrs
332,MACLAGAN  Helen  Dalrymple
891,MACLENNAN  John  Derrick  d.1993  75 yrs
705,MacLENNAN  Roderick  d.1939
165,MACLEOD  William  d.1993  81 yrs
785,MACPHERSON  James  Murray  d.1944  71 yrs
644,MACRAE  Roderick  d.1943  75 yrs
230,MACVICAR  Jessie  MacDonald  d.1933
230,MACVICAR  John  Gibson
269,MacWEENEY  Myles  d.2000  77 yrs
672,Maggie  d.1938
71,MAILER  Jean  d.1799  30 yrs
30,MAINWARING  Louisa  Jane  d.1925  80 yrs
568,MAIR  Alexander  d.1940  72 yrs
586,MAITLAND  Jane  Rothes
586,MAITLAND  John
370,MALCOLM  Eliza  d.1920  74 yrs
370,MALCOLM  Thomas  
13,MALLOCH  Margaret  Duff  d.1875  3 weeks
13,MALLOCH  Peter  d.1880  13 mnths
13,MALLOCH  Peter  d.1926  83 yrs
601,MANN  Annie  Marie  d.1936  85 yrs
601,MANN  Charles  Corry  d.1910  70 yrs
601,MANN  Helen  Anstie  d.1954  73 yrs
601,MANN  Mary  Freda  d.1983  90 yrs
781,MANNIK  Leonhard  d.1927
716,MANSFIELD  Ross  Jack  d.2005  90 yrs
539,MANTACH  Elizabeth  d.1940  84 yrs
367,MARJORIBANKS  George  d.1921  79 yrs
365,MARJORIBANKS  James  Alexander  Milne  d.2002  91 yrs
367,MARJORIBANKS  Jane  Hunter  d.1961  79 yrs
749,MARSHALL
68,MARSHALL  Alexander  d.1924
872,MARSHALL  David  d.1945  76 yrs
215,MARSHALL  James  d.1900  26 yrs ?
748,MARSHALL  James  d.1962  74 yrs
782,MARSHALL  John  d.1961  70 yrs
872,MARSHALL  John  Hannah
782,MARSHALL  Katherine  Scott  d.1972  83 yrs
621,MARSHALL  Margaret  d.1937  75 yrs
749,MARSHALL  Peter  Stanley  d.1930  7 yrs
872,MARSHALL  Robert  Ian  d.1970  71 yrs
782,MARSHALL  Thomas  d.1926  68 yrs
411,MARTELL  Margaret  Field  d.1991  84 yrs
889,MARTIN  Alexander  Blyth  d.1981
603,MARTIN  Winifred  S.
616,MARWICK  Agnes  d.1954  
616,MARWICK  Alice  d.1952
616,MARWICK  Harriet  S.  d.1930
410,MASKERY  Margaret  d.1914
214,MATHIESON  Archibald  d.1934  67 yrs
813,MATHIESON  Christina  M.  d.1948  64 yrs
816,MATHIESON  Isabella  Munro  d.1947
823,MATHIESON  John  d.1954
892,MATLEY  Francina
892,MATLEY  Ian  M.  d.1993  71 yrs
622,MATRAYERS  Elizabeth  d.1931  85 yrs
80,MATTHEW  James  
80,MATTHEW  James  Alexander  d.1865  3 days
80,MATTHEW  Mary  Kedslie  d.1866
434,MATTHEWS  Margaret  M.  d.1899
170,MAW  Dorothy  Noel  d.1999  91 yrs
210,MAXWELL  Ann  d.1929  62 yrs
289,McALDOWIE  James  d.1921  75 yrs
247,McALLEY  Isabella  d.1947  89 yrs
239,McCALL  James  d.1905  68 yrs
239,McCALL  Jane  Burn  d.1961  87 yrs
512,McCALL  Marion  d.1853
279,McCALLUM  Alexander  d.  in infancy
279,McCALLUM  D.  d.1916
279,McCALLUM  Dugald  d.  in infancy
279,McCALLUM  Euphemia  d.  in infancy
634,McCAMLEY  Georgina  d.1968  87 yrs
808,McCASKIE  Joan
564,McCOLL  Archibald  d.1926  66 yrs
942,McCOLL  Helen  McPherson  d.2004  85 yrs
612,McCRO..TIE..  Elizabeth  d.1944  70 yrs
785,McCROW  Margaret  Wood  d.1928  42 yrs
474,McDAIRMED  D.
853,McDERMOTT  Michael
217,McDONALD  Elsie  d.1917  40 yrs
661,McDONALD  George  d.1953
613,McDONALD  Ian
66,McDONALD  Janet  T.  d.1924  34 yrs
68,McDONALD  Jessie  d.1935
130,McDOUGALL  Agnes  (or Wilson) d.1944  87 yrs
248,McDOUGALL  Agnes  Dymock  d.1998  96 yrs
845,McDOUGALL  Alexander  d.1949  65 yrs
130,McDOUGALL  Elizabeth  Dunn  d.1895  25 yrs
130,McDOUGALL  Robert  d.1919  65 yrs
248,McDOUGALL  William  d.1942  81 yrs
818,McDOWALL  Margaret  d.1947
657,McDOWALL  Mary  Elizabeth  Roberts  d.1938  62 yrs
697,McEACHRAN  Margaret  d.1943  
288,McELFRISH  Andrew  d.1921
614,McEWAN  Mary  d.1931  43 yrs
24,McEWAN  William  d.     10 yrs
24,McEWAN  William  d.1926  71 yrs
848,McFARLANE  John  d.1970  77 yrs
848,McFARLANE  Morag  Cameron  d.1948  19 yrs
848,McFARLANE  Sheena  M. 
346,McGAUGH  Margaret  d.1929  63 yrs
384,McGHIE  Isabella  d.1937  84 yrs
756,McGIBBON  James  d.1955
67,McGILL  Grace  Maxwell  d.1949  76 yrs
350,McGILLIVRAY  Christina  d.1931  80 yrs
211,McGREGOR  Alexander  d.1943  92 yrs
211,McGREGOR  Alexander  d.1980  75 yrs
839,McGUGKIN  Isabella  d.1957  82 yrs
604,McGUIGAN  Alexander  Scott  d.1935
604,McGUIGAN  Arthur  d.1917
604,McGUIGAN  James  d.1943  71 yrs
604,McGUIGAN  Walter  d.1897
833,McINTOSH  Margaret  Waters  d.1963  77 yrs
228,McINTYRE  Elizabeth  d.1921  78 yrs
673,McKAY  Catherine  d.1965  79 yrs
218,McKAY  John  d.1913  76 yrs
218,McKAY  John  d.1917
218,McKAY  Neil  d.1946
804,McKAY  Williamina  d.1934  62 yrs
232,McKEAN  Margaret  Wallace  d.1911  64 yrs
378,McKENDRICK  James  d.1929  21 yrs
378,McKENDRICK  James  d.1955  78 yrs
839,McKENZIE  Duncan  d.1947  77 yrs
344,McKENZIE  Elizabeth  Bruce  d.1921  33 yrs
227,McKINLAY  Isabella  d.1949  84 yrs
289,McKINNON  Annabella  d.1948  89 yrs
876,McLACHLAN  John
366,MCLAGEN  Clifford  H.  d.1978  86 yrs
366,MCLAGEN  Katherine  H.  d.1991  80 yrs
49,McLAGGAN  Isabella  d.1891  91 yrs
49,McLAGGAN  Margaret  d.1886  89 yrs
411,McLAREN  Alistair  Campbell  d.1995  88 yrs
914,McLAREN  Dorothy  Grierson  d.1988  86 yrs
914,McLAREN  Duncan  Forbes  d.1955  61 yrs
412,McLAREN  John
413,McLAREN  John  d.1954  90 yrs
69,McLAREN  William
320,McLEAN  Alexander  d.1891  54 yrs
218,McLEAN  Catherine  d.1921
320,McLEAN  Catherine  d.1932  66 yrs
320,McLEAN  Christina  d.1931  68 yrs
70,McLEAN  Elizabeth  d.1911  72 yrs
320,McLEAN  Lauchlan  d.1935  66 yrs
320,McLEAN  Neil  d.1950  79 yrs
655,McLEISH  Jane  Kennedy  d.1936  37 yrs
851,McLENNAN  Catherine  
836,McLEOD  Edward  d.1954  78 yrs
115,McMILLAN  Alexander  d.1887  59 yrs
327,McMILLAN  John  d.1917  70 yrs
802,McNAB  Elizabeth  d.1948
431,McNAB  Jane  d.1937
796,McNAIR  Archibald  A.  d.1944  79 yrs
796,McNAIR  Martha  Tannahill  d.1933
431,McNAUGHTON  John
170,McNEILL  William  Martin  d.1982  82 yrs
942,McPHERSON   Isabella  Horsburgh  d.1904  86 yrs
943,McPHERSON  Agnes  d.1850  11 mnths
943,McPHERSON  Agnes  d.1855  3 yrs
942,McPHERSON  Agnes Lock Horsburgh  d.1878  22 yrs
943,McPHERSON  Alexander  Horsburgh  d.1863  4 yrs
673,McPHERSON  Colina  d.1939  74 yrs
942,McPHERSON  Duncan
942,McPHERSON  Duncan  d.1871  56 yrs
673,McPHERSON  Elizabeth  Conway  d.1988  74 yrs
943,McPHERSON  Hugh  d.1851  9 mnths
673,McPHERSON  Hugh  d.1949  83 yrs
943,McPHERSON  Mary  Burns  d.1894  33 yrs
943,McPHERSON  Robert  d.1856  38 yrs
761,McQUAKER  Peter  d.1929
269,McWEENEY  Bernard  d.1941  53 yrs
268,McWEENIE  John  d.1943
506,McWHIRTER  (text)
507,McWHIRTER  George  
508,McWHIRTER  George  d.1850
505,McWHIRTER  Hugh  
508,McWHIRTER  Hugh  d.1828  77 yrs
505,McWHIRTER  James
507,McWHIRTER  Jane  d.1898
507,McWHIRTER  Mary  d.1897
767,McWILLIAM  Annie  d.1969  84 yrs
353,MEARES  Henry  John  d.1919
803,MEEHAN  Ella  Louisa  d.1934  50 yrs
803,MEEHAN  Robert  Ernest
20,MEIKLE  Gilbert  B.  d.1928  56 yrs
127,MEIKLE  Gilbert  d.1896  61 yrs
127,MEIKLE  Helen  d.1926  68 yrs
127,MEIKLE  James  d.1916  49 yrs
688,MEIKLE  Jane  d.1943  84 yrs
127,MEIKLE  Mary  d.1865  3 yrs
263,MEIKLE  William  d.1904  34 yrs
127,MEIKLE  William  d.1948  62 yrs
711,MEIKLEJON  Anne
711,MEIKLEJON  Anne  Hildegarde  d.1941
711,MEIKLEJON  John
310,MEIKLEJON  Mary  Alfreda
503,MELDRUM  Elizabeth  Woodville  d.1917  52 yrs
503,MELDRUM  James  Alexander  d.  in infancy
503,MELDRUM  John  d.1902  61 yrs
503,MELDRUM  Mary  Ann  d.  in infancy
357,MELLIS  David  Barclay  
928,MELLIS-SMITH  Samuel  Grant  d.1917
817,MELVILLE  Arthur  d.  in infancy
817,MELVILLE  Hester  d.  in infancy
817,MELVILLE  Lena  d.1993  84 yrs
817,MELVILLE  William  d.1963  55 yrs
567,MENZIES  Ann  d.1939  84 yrs
582,MENZIES  John  C.  
354,MERCER  Louisa
691,MERRIN  Zoe  Isabel  d.1951  59 yrs
47,MESSER  Helen  Janet  d.1925  5 yrs
760,MESSER  James  d.1936  87 yrs
760,MESSER  John  d.1947  75 yrs
760,MESSER  Maureen  d.1943  5 yrs
47,MESSER  Thomas  d.1931  
823,MESTON  Margaret  d.1946
5,MIDDLETON  Elizabeth  d.1889  77 yrs
916,MILLAR  Amelia  Sinclair  d.1966  86 yrs
431,MILLAR  Catherine  d.1935
930,MILLAR  Jane
81,MILLAR  Jane  d.1934  67 yrs
431,MILLAR  Jessie  Campbell  d.1970
930,MILLAR  John
431,MILLAR  Margaret  Jane  d.1944
431,MILLAR John  d.1938
433,MILLER  Hugh
658,MILLER  Janet  Brown  
595,MILLER  Minnie  Jane  d.1940  76 yrs
399,MILLER  Samuel  James  Aitken  d.1962
143,MILLER  William  Armour  d.1935  47 yrs
565,MILLIGAN  Jane
565,MILLIGAN  Jane  Roberta  Jean  d.1925
565,MILLIGAN  Robert
726,MILNE  Alexander  G.  d.1944
726,MILNE  Annie  A.  d.1951
186,MILNE  James  Robertson  d.1918  28 yrs
186,MILNE  John  d.1934  85 yrs
186,MILNE  Louisa  Margaret  d.1909  25 yrs
78,MILNE  Margaret  
726,MILNE  Thomas
225,MILNE  William  Farquhar  d.1914  36 yrs
596,MILNER  Ethel  Julia  Mary  d.1933
767,MILTON  George  d.1992  69 yrs
767,MILTON  Jean  A. G.  d.1991  78 yrs
767,MILTON  John  d.1940  13 yrs
767,MILTON  Robert  d.1932
627,MITCHELL  Andrew  Tod  d.1935  46 yrs
401,MITCHELL  Anne  d.1898  8 yrs
332,MITCHELL  Annie  Tilburn  d.1914  58 yrs
401,MITCHELL  David  d.1934  76 yrs
401,MITCHELL  Elizabeth  Armstrong  d.1945  49 ? yrs
178,MITCHELL  Hugh  d.2003
401,MITCHELL  James  d.1916  25 yrs
332,MITCHELL  James  William
670,MITCHELL  Jean  d.1939
348,MITCHELL  Jessie  d.1923  70 yrs
332,MITCHELL  John  Halliburton  d.1917  27 yrs
178,MITCHELL  Judith
686,MITCHELL  Mary  
178,MITCHELL  Peter
401,MITCHELL  Robert  Henry  d.1896  14 yrs
308,MITCHELL  Susan  d.1920
807,MOFFAT  Margaret  S.  d.1943
154,MOIR  Ada  Ruth  d.1991  91 yrs
154,MOIR  Donald  Grant  d.1986  84 yrs
154,MOIR  Gordon
154,MOIR  Sheila
133,MONCUR  David
133,MONCUR  Helen  d.1919
133,MONCUR  James  d.1912  69 yrs
133,MONCUR  Margaret  d.1893  16 yrs
8,MONOCH  Alexander  d.1779  45 yrs
302,MOODIE  Ian  d.1921  2 yrs
115,MOODIE  Isabella  d.1887  55 yrs
302,MOODIE  James  Rome  d.1942  61 yrs
414,MOON  Jessie  Henrietta  d.1937  50 yrs
884,MOORE  Robert  I. W.   d.1982  68 yrs
878,MORAN  Kathleen
227,MORE  Andrew  d.1934  70 yrs
593,MORE  Florence  Emily  d.1961  86 yrs
694,MORE  George  d.1940  73 yrs
227,MORE  Janet  Beaton  d.1948  18 yrs
227,MORE  Robert  McKinlay  d.1913  19 yrs
227,MORE  Ruby
227,MORE  William  McKinlay  d.1978  79 yrs
805,MORGAN  Marion  Paterson  Hendrie  d.1944
143,MORGAN  Olive  d.1984  81 yrs
728,MORGAN  W. D. 
667,MORRIS  Austin  Douglas  d.1959  45 yrs
676,MORRIS  Margaret  Core  B. d.1944  46 yrs
676,MORRIS  Robert  
495,MORRISON  Beatrice  d.1891
8,MORRISON  Janet  d.1776  82 yrs
874,MORRISON  Mabel  d.1977  78 yrs
342,MORRISON  William  d.1958
138,MORTON  Jeanie C.  d.1894  24 yrs
220,MOSS  Pheobe  Anna  d.1936  85 yrs
951,MUCKLE  Marjorie  d.1725  66 yrs
483,MUIR  Janet  d.1902  77 yrs
643,MUIR  Janet  H.  d.1976  71 yrs
470,MUIR  John  d.1915
643,MUIR  John  d.1935  65 yrs
643,MUIR  Mary  Scarlett  d.1977  66 yrs
470,MUIR  Robert  Young  d.1922
643,MUIR  William  d.1971  68 yrs
8,MUIRHEAD  Alexander  d.  young
8,MUIRHEAD  Alexander  d.1730  70 yrs
8,MUIRHEAD  Ann
8,MUIRHEAD  Margaret  d.1782  53 yrs
8,MUIRHEAD  Thomas  d. young
8,MUIRHEAD  William
8,MUIRHEAD  William  d.1757  66 yrs
865,MUNRO  William  d.1965  61 yrs
776,MURDOCH  Jane  Watt  d.1881  9 mnths
776,MURDOCH  John  Watt  d.1917  31 yrs
776,MURDOCH  Robert  d.1946  94 yrs
776,MURDOCH  Robert  Percy  d.1947  65 yrs
623,MURRAY  Alexander  d.1928  
686,MURRAY  Alexander  Forbes  d.1950
623,MURRAY  Ann  d.1848
237,MURRAY  Elizabeth  d.1938  77 yrs
857,MURRAY  Elizabeth  d.1950  78 yrs
656,MURRAY  Elizabeth  d.1976
686,MURRAY  Ellen  Forbes  d.1961
656,MURRAY  Jean  d.1973
623,MURRAY  John  d.1939  
41,MURRAY  Margaret  d.1828  52 yrs
623,MURRAY  Margaret  d.1893  
936,MURRAY  Thomas  (restored by in 1864)
656,MURRAY  William  d.1938
382,MURRIE  Jane  d.1918  23 yrs
345,MUTTER  Marion  Willison  d.1935  71 yrs
173,MYERS  Helen  Cameron  d.1982
760,MYLES  Margaret  d.1927  81 yrs
222,NAIRN  Beatrix  d.1960  81 yrs
159,NAUGHTON  Alice  d.2004  88 yrs
159,NAUGHTON  Barbara
159,NAUGHTON  Christine  d.1982  31 yrs
159,NAUGHTON  Derek
159,NAUGHTON  John
485,NEIL  Andrew  d.1880  9 yrs
485,NEIL  Andrew  d.1898  63 yrs
485,NEIL  Ann  Walker  d.1910  29 yrs
485,NEIL  Elizabeth  d.1908  38 yrs
485,NEIL  Isabella  d.1901  24 yrs
766,NEIL  Margaret  d.1950
485,NEIL  Robert  d.1891  16 yrs
429,NEILL  Elizabeth  
429,NEILL  Isabella
429,NEILL  John
97,NELSON  Mary  d.1858  76 yrs
248,NESS  Janet  d.1949  85 yrs
576,NEWTON  Elizabeth  Scott  d.1939
575,NEWTON  Thomas  Brisbane
575,NEWTON  Thomas  Brisbane  d.1921
916,NICHOL  Joseph  d.1950  72 yrs
482,NICHOLSON  Helen  McKay  d.1891  64 yrs
246,NICOL  Alexander  d.1896
246,NICOL  Christina  d.1946
600,NICOL  Jean  Craig  d.1934  19 yrs
246,NICOL  John  d.1896
600,NICOL  John  d.1953  79 yrs
245,NICOL  Margaret  d.1903  69 yrs
361,NICOL  Margaret  d.1942  64 yrs
361,NICOL  William  d.1953  80 yrs
361,NICOL  William  John  d.1914  11 yrs
733,NICOLL  Frances  Margaret  d.1953
733,NICOLL  James  McGregor  d.1942
127,NIMMO  Helen  d.1916  84 yrs
94,NIVEN  William  d.1791  (text)
93,NIVEN  William  d.1791  74 yrs
617,NIXON  Alfred  Law  d.1929  43 yrs
617,NIXON  Isobel  Jarvis  d.2001  81 yrs
138,NOBLE  Agnes  d.1933  60 yrs
514,NOBLE  Elizabeth  d.1877  69 yrs
383,NOBLE  Elizabeth  S.  d.1949  92 yrs
822,NOBLE  Robert  d.1946  52 yrs
304,NORVAL  Catherine  d.1950
175,NORVAL  John  d.1994  80 yrs
348,NOTMAN  George  d.1917  30 yrs
462,NOTMAN  Mary  d.1853  15 yrs
462,NOTMAN  Rachel  d.1852  3 yrs
462,NOTMAN  Sarah  d.1852  4 mnths
348,NOTMAN  Thomas
462,NOTMAN  Thomas  d.1890  84 yrs
462,NOTMAN  Thomas  d.1891  27 yrs
204,NOTMAN  W.  d.1916  28 yrs
861,NUBLEY  Thelma  Mary  d.1949  18 yrs
310,OCHTERLONY  Eleanor  Mary  d.1938
310,OCHTERLONY  Matthew  M.  d.1946
747,OGILVIE  Brenda Traill  d.1955  75 yrs
690,OGILVIE  James  d.1973  66 yrs
690,OGILVIE  Robert  d.1968  90 yrs
286,OLIVER  Elizabeth  d.1970  87 yrs
344,OMAND  Elizabeth  d.1935  77 yrs
695,ORD  Henry  Thomson  d.1941 
794,ORR  Helen  d.1950  89 yrs
462,OVENS  Margaret  d.1893  77 yrs
352,PACKE  Charles
352,PACKE  Selina  Matilda  
846,PALMER  James  d.1963
495,PARIS  Janet  d.1884
840,PARKHURST  Grace  Mary  d.1947
718,PARKIN  Simon
529,PATERSON  Agnes  d.1899  75 yrs
493,PATERSON  Christina  d.1863  76 yrs
735,PATERSON  Margaret  Fairbairn  d.1935  59 yrs
868,PATRICK  Agnes  Rutherford  d.1974  79 yrs
810,PATTINSON  Thomas  d.1944
524,PAXTON  Jessie
629,PEALLING  Catherine  Jane  d.1952  67 yrs
629,PEALLING  Elizabeth  Wright  d.1935  48 yrs
517,PEFFERS  Sarah  d.1874  73 yrs
344,PEGGIE  Charles  d.1967  73 yrs
344,PEGGIE  Daniel  Robertson  1973  87 yrs
344,PEGGIE  Daniel  Robertson  d.1915  57 yrs
344,PEGGIE  Harry  Edward  d.1918  18 yrs
344,PEGGIE  John  Omand  d.1967  76 yrs
344,PEGGIE  Thomas  d.1956  59 yrs
561,PENDER  Anne  Campbell  d.1985  90 yrs
561,PENDER  George  d.1917  21 yrs
561,PENDER  James  d.1931  64 yrs
561,PENDER  Marjory  Moffat  d.1993  91 yrs
157,PENDLEBURY  Herbert  d.1981  64 yrs
157,PENDLEBURY  Jenny
32,PENMAN  Adam  
32,PENMAN  John
398,PENMAN  Margaret  d.1922  82 yrs
647,PETTIE  Ann  d.1942  65 yrs
636,PETTIGREW  Janet  C.  d.1941  68 yrs
684,PETTIT  Herbert  R.  d.1957
783,PHILP  Isabella  Whyte  d.1953  78 yrs
404,PIRIE  William  d.1909  77 yrs
935,PITCAIRN  coat of arms
934,PITCAIRN  David  of  DREGHORN
715,PITCAITHLY  Annie  Hutton  d.1953
900,PITHIE  Gladys  Jean  d.1968  85 yrs
277,PLAYFAIR  Beatrice  Margaret  d.1910  
453,PLUMMER  Charles  Scott
453,PLUMMER  Eliza  Sophia  d.1926  63 yrs
545,PORTEOUS  Anne  d.1901  84 yrs
716,PORTEOUS  Annette  M. H. 
553,PORTEOUS  Donald
533,PORTEOUS  George  d.
531,PORTEOUS  George  d.1878  73 yrs
532,PORTEOUS  George  Murray  d.1919
533,PORTEOUS  Jane  d.1894
744,PORTEOUS  John 
532,PORTEOUS  Louisa  d.1907
534,PORTEOUS  Marion  d.1906
719,PORTEOUS  Mary  d.1962
301,PORTER  Anne  Mansel  d.1984
437,POTTER  Alexander  d.1942  58 yrs
263,POTTER  Catherine  d.1938  87 yrs
437,POTTER  John  Lawrie  d.1919  in infancy
384,POYNER  Archibald  M.  d.1941  51 yrs
384,POYNER  James  M.  d.1912  32 yrs
384,POYNER  John  d.1927  80 yrs
384,POYNER  Peter  M.  1917  33 yrs
384,POYNER  Thomas  d.1897  11 yrs
384,POYNER  William  A.  d.1896  14 yrs
487,PRINGLE  Chriatian  d.1842  63 yrs
333,PULFORD  Alfred
333,PULFORD  Alice  Marion  d.1914
333,PULFORD  Annie
563,PURVES  Helen  d.1941
53,PURVES  Jessie  d.1890  
615,PYPER  Adam  W.  d.1887  
280,RADCLIFFE  Alexander  d.1953
8,RAE  Margaret  d.1718  56 yrs
924,RAIT  Mary  Jane  d.1946  77 yrs
25,RALPH  John  d.1929  10 yrs
760,RAMAGE  Helen  
48,RAMAGE  Jacobina  Dundas  d.1874
126,RAMAGE Robert  d.1928
8,RAMSAY  Adair  (erected 1785)
36,RAMSAY  Agnes  d.1697  77 yrs
38,RAMSAY  Agnes  d.1697  77 yrs
852,RAMSAY  Alexander  d.1952  72 yrs
111,RAMSAY  John
852,RAMSAY  Simpson  Begbie  d.1947  44 yrs
526,RAMSEY  Bessie  d.1749  26 yrs
526,RAMSEY  Isabel  d.1776
526,RAMSEY  James  d.174..
526,RAMSEY  Jane  d.1771
526,RAMSEY  John  d.1741  
527,RAMSEY  Walter  (erected 1772)
155,READ  Iain  E.  d.1990  54 yrs
155,READ  Ray
155,READ  Shona
708,REDFERN  Grace
742,REEDIE  Helen  d.1928  89 yrs
211,REID  Catherine  Violet  d.1957  50 yrs
653,REID  Eileen  d.1999
229,REID  Frank
943,REID  Georgina  d.1960  75 yrs
545,REID  James  d.1878  19 yrs
545,REID  John  d.1875  66 yrs
545,REID  John  d.1927  71 yrs
378,REID  Margaret  Cameron  d.1922
549,REID  Margaret  d.1791
229,REID  Sarah  d.1919
653,REID  Thomson  d.1949
919,REITH  James  d.1950  53 yrs
919,REITH  Mary  d.1954  47 yrs
920,REITH  William  d.1987  55 yrs
424,RENNIE  Annie  Carfrae  d.1915  77 yrs
693,RENNIE  Rebecca  d.1959  83 yrs
747,RHODES  E. Ogilvie  d.1987  65 yrs
887,RICHES  Arthur  d.1993  63 yrs
350,RINTOUL  Hope  d.1959  70 yrs
350,RINTOUL  John  d.1922  78 yrs
455,RINTOUL  Louisa  Isabella  d.1941  93 yrs
77,RITCHIE  David  d.1914  58 yrs
77,RITCHIE  George  d.1869  17 yrs
77,RITCHIE  James  H.  d.1896  41 yrs
77,RITCHIE  Jane  d.1863  2 yrs
77,RITCHIE  Margaret  d.1874  15 yrs
112,RITCHIE  Phyllis  memorial seat
77,RITCHIE  Thomas  H.  d.1889  65 yrs
926,RITCHIE  William  W. R.  d.1957  80 yrs
885,ROBB  David
885,ROBB  Elaine
818,ROBB  James  d.1950
819,ROBB  John  d.1945
885,ROBB  Katy
885,ROBB  Norman
885,ROBB  Norman  J.  d.1987  48 yrs
662,ROBERTS  Margaret  S.  d.1948  76 yrs
769,ROBERTSON  Alexander  Cairns  d.1950  51 yrs
763,ROBERTSON  Alexander  d.1932  74 yrs
801,ROBERTSON  Anne   Gowan  d.1934  53 yrs
801,ROBERTSON  Anne  Rosamund  Ross  d.1981  64 yrs
662,ROBERTSON  Annie  M.  d.1950  49 yrs
210,ROBERTSON  Charles  d.1909  39 yrs
